num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
840;1;0;"127,12";"127,12";TIM S.P.A.;ZF431E4537;SALDO Fatt.n. 8P00060549  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
841;1;0;"254,30";"254,30";TIM S.P.A.;Z831DFE1CE;SALDO Fatt.n. 8P00060008  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;3210;2;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
842;1;0;"104,92";"104,92";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00059838  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
843;1;0;"213,97";"213,97";TIM S.P.A.;ZF431E4537;SALDO Fatt.n. 8P00060430  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
844;1;0;"92,48";"92,48";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00060013  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
845;1;0;"211,30";"211,30";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00060014  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
846;1;0;"214,74";"214,74";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00059738  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
847;1;0;"134,91";"134,91";TIM S.P.A.;Z982C378F5;SALDO Fatt.n. 8P00060370  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;2970;22;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
848;1;0;"96,81";"96,81";TIM S.P.A.;Z90270DA17;SALDO Fatt.n. 8P00059833  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;320;62;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
849;1;0;"183,40";"183,40";TIM S.P.A.;Z60199B50C;SALDO Fatt.n. 8P00060514  del 12/05/2022 Fattura Maggio 22: Periodo 3/22 Mar - Apr;10-06-22;3210;2;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-06-22;
850;1;0;"1.260,00";"1.260,00";AURITI FABIO FERRAMENTA;Z17322EEB0;"ACCONTO Fatt.n. 80  del 28/05/2022 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZ. AREE , ATTREZZAT. E EDIFICI COMUNALI.";10-06-22;6350;30;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;10-06-22;
851;1;0;"500,00";"500,00";AURITI FABIO FERRAMENTA;Z17322EEB0;"ACCONTO Fatt.n. 80  del 28/05/2022 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZ. AREE , ATTREZZAT. E EDIFICI COMUNALI.";10-06-22;6370;0;137;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-22;
852;1;0;"440,00";"440,00";AURITI FABIO FERRAMENTA;Z17322EEB0;"SALDO Fatt.n. 80  del 28/05/2022 FORNITURA MATERIALE VARIO FERRAMENTA PER MANUTENZ. AREE , ATTREZZAT. E EDIFICI COMUNALI.";10-06-22;3430;10;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;10-06-22;
853;1;0;"1.237,91";"1.237,91";BRILLANTE SRL;Z67322EEAE;SALDO Fatt.n. 12/50  del 16/05/2022 FORNITURA MATERIALE EDILE VARIO PER MANUT. AREE E EDIFICI COMUNALI.;10-06-22;1270;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;10-06-22;
854;1;0;"24.150,03";"24.150,03";TLF S.R.L.;Z8F33496A3;SALDO Fatt.n. 19-PE-2022  del 17/02/2022 Fattura per manutenzione aree ludiche Realizzazione parco inclusivo V. Achille Rosica.;13-06-22;11511;5;223;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;13-06-22;
855;1;0;"750,00";"750,00";SERVICE LERCARI SRL;Z3B36BE870;LIQUIDAZIONE POLIZZA RCT/O - A7RCL00125L-LB - LLOYDS ASSICURAZIONI ALLA DITTA SERVICE LERCARI  SRL PROVVEDIMENTI;13-06-22;320;61;121;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;13-06-22;
856;1;0;"225,68";"225,68";KONE SPA;Z0030DCC25;SALDO Fatt.n. 0094608791  del 10/01/2022 Fornitura Servizi di Manutenzione;13-06-22;1275;1;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;13-06-22;
857;1;0;"2.013,00";"2.013,00";MYO SPA;Z83347D33D;SALDO Fatt.n. 2040/220014579  del 27/05/2022 SUPPORTO FONDO FUNZIONI FONDAMENTALI 2022 - CLI 00606435;14-06-22;350;0;346;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;14-06-22;
901;1;0;"5,39";"5,39";TESORERIA PROVINCIALE DELLO STATO; ;"SPESE PER MANUTENZIONE DEI FARI, FANALI E SEGANLAMENTI MARITTIMI 2021 - QUOTA A CARICO ENTE";16-06-22;7690;0;0;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;16-06-22;
902;1;0;"807,64";"807,64";ANCI DIGITALE S.p.A.;Z80344DB8C;SALDO Fatt.n. 4292  del 27/05/2022 VCANONE SERVIZI DI BASE - VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;27-06-22;7399;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-06-22;
903;1;0;"666,46";"666,46";ANCI DIGITALE S.p.A.;Z80344DB8C;SALDO Fatt.n. 4293  del 27/05/2022 CANONE ACI - PRA .  VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;27-06-22;7399;0;353;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;27-06-22;
904;1;0;"122,00";"122,00";DECART S.R.L.;ZF5356B998;SALDO Fatt.n. 127/PA  del 22/03/2022 FORNITURA N.10 TARGA PERSONALIZZATE.;27-06-22;7323;1;38;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-06-22;
905;1;0;"262,00";"262,00";DI CAMILLO MARTINA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
906;1;0;"192,00";"192,00";D'ALESSIO GIULIA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
907;1;0;"192,00";"192,00";DE GRANDIS LUCIA FILOMENA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
908;1;0;"192,00";"192,00";GARZARELLA  ERIKA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
909;1;0;"192,00";"192,00";SOZIO CHIARA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
910;1;0;"262,00";"262,00";DI DOMENICA SERENA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
911;1;0;"192,00";"192,00";CIPOLLONE MARILENA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
912;1;0;"192,00";"192,00";SARACENI MADDALENA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
913;1;0;"192,00";"192,00";CANDELORO GIUSEPPINA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
914;1;0;"192,00";"192,00";VERNISI PAOLO; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
915;1;0;"262,00";"262,00";DI MARCO CINZIA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
916;1;0;"192,00";"192,00";CIANCIO EMANUELA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
917;1;0;"192,00";"192,00";BUCCI ALESSIA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
918;1;0;"192,00";"192,00";NASUTI ELEONORA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
919;1;0;"192,00";"192,00";CARULLO AIMONE CARMINE; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
920;1;0;"262,00";"262,00";DI MARCO DOMENICO; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
921;1;0;"192,00";"192,00";MUSA RAFFAELLA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
922;1;0;"192,00";"192,00";RECCHIONE LIANA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
923;1;0;"192,00";"192,00";CIANCIO LUISA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
924;1;0;"192,00";"192,00";MASTROCOLA STEFANIA; ;LIQUIDAZIONE ONORARI COMPONENTI SEGGI ELETTORALI REFERENDUM DEL 12 GIUGNO 2022;27-06-22;940;40;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;4;Altre spese per consultazioni elettorali dell'ente;27-06-22;
925;1;0;"7.920,00";"7.920,00";META SNC;Z5C369A50D;SALDO Fatt.n. 16/02  del 06/06/2022 MANUTENZIONE ORDINARIA IMPIANTO ILLUMINAZIONE;27-06-22;7425;10;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-06-22;
926;1;0;"10.501,60";"10.501,60";TRAVAGLINI DOMENICO;Z39311480C;"ACCONTO Fatt.n. 50  del 07/06/2022 INTERVENTI DI MANUTENZIONE ORDINARIA PUNTUALI SULLIMPIANTO DI ILLUMINAZIONE PUBBLICA, ANCHE DEI PARCHI E GIARDINI";27-06-22;7425;10;232;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;27-06-22;
927;1;0;"1.499,99";"1.499,99";TRAVAGLINI DOMENICO;Z39311480C;"SALDO Fatt.n. 50  del 07/06/2022 INTERVENTI DI MANUTENZIONE ORDINARIA PUNTUALI SULLIMPIANTO DI ILLUMINAZIONE PUBBLICA, ANCHE DEI PARCHI E GIARDINI";27-06-22;7435;0;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;27-06-22;
928;1;0;"518,72";"518,72";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;6370;10;14;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
929;1;0;"200,00";"200,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;4007;10;9;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
930;1;0;"300,00";"300,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;3210;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
931;1;0;"4.200,00";"4.200,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;320;58;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
932;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;6170;10;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
933;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;ACCONTO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;5180;10;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
934;1;0;"500,00";"500,00";E' DI ENERGIA S.R.L.;Z93350EC3E;SALDO Fatt.n. 9626/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Febbraio 2022 - Aprile 2022;27-06-22;2970;20;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
935;1;0;"3.590,47";"3.590,47";E' DI ENERGIA S.R.L.;Z61350EB83;SALDO Fatt.n. 9628/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Aprile 2022;27-06-22;7400;10;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
936;1;0;"684,98";"684,98";E' DI ENERGIA S.R.L.;ZB8350EB6E;ACCONTO Fatt.n. 9627/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Aprile 2022;27-06-22;7400;10;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
937;1;0;"6.810,93";"6.810,93";E' DI ENERGIA S.R.L.;ZB8350EB6E;SALDO Fatt.n. 9627/EE  del 20/05/2022 FORNITURA ENERGIA ELETTRICA Aprile 2022;27-06-22;7400;10;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;27-06-22;
938;1;0;"207,36";"207,36";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4681/GAS  del 20/05/2022 FORNITURA ENERGIA  GAS Marzo 2022 - Aprile 2022;27-06-22;6370;13;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
939;1;0;"807,85";"807,85";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4680/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Marzo 2022 - Aprile 2022;27-06-22;6370;13;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
940;1;0;"1.724,27";"1.724,27";E' DI ENERGIA S.R.L.;ZDC350EC4F;ACCONTO Fatt.n. 4679/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;4006;12;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
941;1;0;"2.000,00";"2.000,00";E' DI ENERGIA S.R.L.;ZDC350EC4F;ACCONTO Fatt.n. 4679/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;3210;1;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
942;1;0;"451,76";"451,76";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4679/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;320;60;17;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
943;1;0;"107,87";"107,87";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4676/GAS  del 20/05/2022 FORNITURA ENERGIA  GAS  Aprile 2022;27-06-22;4007;12;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
944;1;0;"24,60";"24,60";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4678/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;4006;12;20;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
945;1;0;"1.000,00";"1.000,00";E' DI ENERGIA S.R.L.;ZDC350EC4F;ACCONTO Fatt.n. 4677/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;6170;11;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
946;1;0;"2.897,35";"2.897,35";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4677/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Aprile 2022;27-06-22;3210;1;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
947;1;0;"561,58";"561,58";E' DI ENERGIA S.R.L.;ZDC350EC4F;SALDO Fatt.n. 4682/GAS  del 20/05/2022 FORNITURA ENERGIA GAS Marzo 2022 - Aprile 2022;27-06-22;6170;11;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;27-06-22;
948;1;0;"141,66";"141,66";TIM S.P.A.;Z831DFE1CE;"SALDO Fatt.n. 7X02203773  del 09/06/2022 NOLEGGIO APPARATI CON ASSIST  TECICA PERIODO 01/07  AL 31/08/2022, RICARICA RINNOVO OFFERTA  - Fattura Giugno 22: Periodo 4/22 Apr-Mag";27-06-22;320;62;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;27-06-22;
949;1;0;"25.824,73";"25.824,73";ECO.LAN. SPA;ZEC350EABD;SALDO Fatt.n. 100634  del 31/05/2022 CANONE MESE MAGGIO 2022 SERVIZIO IGIENE URBANA - DELIBERA COMUNALE N 34 DEL 13.06.2017-DELIBERA COMUNALE N 19 DEL 03.02.2020 CIG ZEC350EABD;27-06-22;5800;10;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;27-06-22;
950;1;0;"798,72";"798,72";CAPOTOSTO MARIA ANTONIETTA;Z4330ECF66;SALDO Fatt.n. FATTPA 422  del 09/06/2022 CONSULENZA USI CIVICI MESI APRILE e MAGGIO 2022.;27-06-22;770;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";27-06-22;
951;1;0;"43.554,00";"43.554,00";EVANGELISTA COSTRUZIONI SRL;8341466B7E;SALDO Fatt.n. 17  del 21/06/2022 CERTIFICATO DI PAGAMENTO N.04 - LAVORI DI RIPRISTINO SCARPATA IN LOC. FRAIA . DANNI CAUSATI DA EVENTI METEREOLOGICI GENNAIO 2017. OPDC N.44 /2017;27-06-22;11832;0;134;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;27-06-22;
952;1;0;"504,45";"504,45";ERREBIAN SPA;Z0335C1AA3;SALDO Fatt.n. V2/523453  del 29/03/2022 FORNITURA  MATERIALE VARIO DI CANCELLERIA PER UFFICIO;27-06-22;781;0;85;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";27-06-22;
953;1;0;"3.675,87";"3.675,87";MEDIASS GPA SPA;Z7A2D92530;LIQUIDAZIONE POLIZZA ALL RISK INCENDIO  IN SCADENZA IL 07/07/2022. RATA 07.07.2022-07.07.2023;28-06-22;320;61;139;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilit� civile verso terzi;28-06-22;
955;1;0;"584,20";"6.782,46";CDP SPA; ;Rata Interessi  1Sem. 30/06/22 Pos. 4545766/01-MANUTENZIONE STRAORDINARIA SCUOLA MEDIA;01-07-22;2975;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;01-07-22;
955;2;0;"732,20";"6.782,46";CDP SPA; ;Rata Interessi  1Sem. 30/06/22 Pos. 4532961/01-ADEGUAM.SCUOLA ELEMENT/MATERNA;01-07-22;2975;0;0;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;3;Interessi passivi a Cassa Depositi e Prestiti SPA su mutui e altri finanziamenti a medio lungo termine;01-07-22;
